Event,Start Date,Start Time,Category
Capitals vs. St. Louis Blues,1/18/2023,7:00 PM,Washington Capitals
Capitals @ St. Louis Blues,1/20/2023,8:00 PM,Washington Capitals
Capitals @ Minnesota Wild,1/23/2023,8:00 PM,Washington Capitals
Capitals @ Colorado Avalanche,1/24/2023,9:30 PM,Washington Capitals
Capitals @ Dallas Stars,1/27/2023,2:00 PM,Washington Capitals
Capitals vs. Montreal Canadiens,2/6/2023,7:00 PM,Washington Capitals
Capitals @ Florida Panthers,2/8/2023,7:00 PM,Washington Capitals
Capitals @ Boston Bruins,2/10/2023,3:30 PM,Washington Capitals
Capitals vs. Vancouver Canucks,2/11/2023,1:30 PM,Washington Capitals
Capitals vs. Colorado Avalanche,2/13/2023,7:00 PM,Washington Capitals
Capitals @ Montreal Canadiens,2/17/2023,7:00 PM,Washington Capitals
Capitals vs. New Jersey Devils,2/20/2023,7:00 PM,Washington Capitals
Capitals @ Tampa Bay Lightning,2/22/2023,7:00 PM,Washington Capitals
Capitals @ Florida Panthers,2/24/2023,6:00 PM,Washington Capitals
Capitals vs. Ottawa Senators,2/26/2023,7:00 PM,Washington Capitals
Capitals @ Detroit Red Wings,2/27/2023,7:00 PM,Washington Capitals
Capitals vs. Philadelphia Flyers,3/1/2023,7:00 PM,Washington Capitals
Capitals vs. Arizona Coyotes,3/3/2023,1:00 PM,Washington Capitals
Capitals @ Pittsburgh Penguins,3/7/2023,7:00 PM,Washington Capitals
Capitals vs. Chicago Blackhawks,3/9/2023,7:00 PM,Washington Capitals
Capitals @ Winnipeg Jets,3/11/2023,7:30 PM,Washington Capitals
Capitals @ Edmonton Oilers,3/13/2023,10:00 PM,Washington Capitals
Capitals @ Seattle Kraken,3/14/2023,10:00 PM,Washington Capitals
Capitals @ Vancouver Canucks,3/16/2023,10:00 PM,Washington Capitals
Capitals @ Calgary Flames,3/18/2023,8:30 PM,Washington Capitals
Capitals vs. Toronto Maple Leafs,3/20/2023,7:30 PM,Washington Capitals
Capitals vs. Carolina Hurricanes,3/22/2023,7:00 PM,Washington Capitals
Capitals vs. Winnipeg Jets,3/24/2023,12:30 PM,Washington Capitals
Capitals vs. Detroit Red Wings,3/26/2023,7:00 PM,Washington Capitals
Capitals @ Toronto Maple Leafs,3/28/2023,7:00 PM,Washington Capitals
Capitals vs. Boston Bruins,3/30/2023,7:00 PM,Washington Capitals
Capitals @ Buffalo Sabres,4/2/2023,7:00 PM,Washington Capitals
Capitals vs. Pittsburgh Penguins,4/4/2023,7:00 PM,Washington Capitals
Capitals @ Carolina Hurricanes,4/5/2023,7:00 PM,Washington Capitals
Capitals vs. Ottawa Senators,4/7/2023,6:00 PM,Washington Capitals
Capitals @ Detroit Red Wings,4/9/2023,7:00 PM,Washington Capitals
Capitals @ Buffalo Sabres,4/11/2023,7:00 PM,Washington Capitals
Capitals vs. Tampa Bay Lightning,4/13/2023,5:30 PM,Washington Capitals
Capitals vs. Boston Bruins,4/15/2023,7:00 PM,Washington Capitals
Capitals @ Philadelphia Flyers,4/16/2023,7:00 PM,Washington Capitals
